Name,Gender,Race,Country Association,Role,Number of Mentions
Edward G. Lansdale,Male,White,USA,Military,1
Edward R. Murrow,Male,White,USA,Journalist,1
Edward Roybal,Male,Latin American,USA,Government,1
Eleanor Roosevelt,Female,White,USA,Government,1
Elizabeth Bradford,Female,N/A,USA,N/A,2
Elizabeth Dole,Female,White,USA,Government,1
Elizabeth Eckford,Female,African American,USA,Activist,2
Ella Baker,Female,African American,USA,Activist,4
Ellen Ochoa,Female,White,USA,Astronaut,1
Elliot Richardson,Male,White,USA,Government,5
Elvis Presley,Male,White,USA,Entertainer,15
Emmett Till,Male,African American,USA,Victim,1
Ernest Hemingway,Male,White,USA,Writer,1
Ethel Beaudoin,Female,N/A,USA,N/A,2
Ethel Rosenburg,Female,White,USA,Criminal,6
Eugene Connor,Male,White,USA,Government,1
Eugene McCarthy,Male,White,USA,Government,6
Ezell Blair Jr,Male,African American,USA,Activist,1
Fannie Lou Hamer,Female,African American,USA,Activist,7
Felix Longoria,Male,Latin American,USA,Military,3
Fidel Castro,Male,Cuban,Cuba,Government,22
Floyd McKissick,Male,African American,USA,Activist,1
Francis Gary Powers,Male,White,USA,Military,6
Franklin Roosevelt,Male,White,USA,Government,16
Fred Shuttlesworth,Male,African American,USA,Activist,2
Gamal Abdel-Nasser,Male,Egyptian,Egypt,Government,4
Garry Kasparov,Male,Russian,Russia,Activist,1
Garry Wills,Male,White,USA,Writer,1
Gary Cooper,Male,White,USA,Entertainer,2
George Ball,Male,White,USA,Government,1
George F. Kennan,Male,White,USA,Government,2
George Gilder,Male,White,USA,Writer,1
George H.W. Bush,Male,White,USA,Government,45
George Marshall,Male,White,USA,Government,1
George S. McGovern,Male,White,USA,Government,1
George W. Bush,Male,White,USA,Government,52
George Wallace,Male,White,USA,Government,6
Gerald Coffee,Male,N/A,USA,Military,2
Gerald Ford ,Male,White,USA,Government,43
Geraldine Ferraro,Female,White,USA,Government,3
Gloria Steinem,Female,White,USA,Activist,6
Gordon Kahn,Male,African American,USA,Entertainer,4
H. B. Barnum,Male,African American,USA,Entertainer,2
H. Ross Perot,Male,White,USA,Government,6
H.R. Haldeman,Male,White,USA,Government,13
Hamid Karzai,Male,Afghani,Afghanistan,Government,2
Harry Belafonte,Male,Latin American,USA,Entertainer,1
Harry S. Truman,Male,White,USA,Government,73
Henry A. Wallace,Male,White,USA,Government,1
Henry David Thoreau,Male,White,USA,Writer,1
Henry Kaiser,Male,White,USA,Entrepreneur,1
Henry Kissinger,Male,White,USA,Government,21
Herman Talmadge,Male,White,USA,Government,1
Hillary Clinton,Female,White,USA,Government,1
Ho Chi Minh,Male,Vietnamese,Vietnam,Government,10
Howard Baker,Male,White,USA,Government,1
Howard Taft,Male,White,USA,Government,1
Hubert Humphrey,Male,White,USA,Government,6
Huey Newton,Male,African American,USA,Activist,1
Ignacio Lopez,Male,Latin American,USA,Activist,1
Imre Nagy,Male,Hungarian,Hungary,Government,3
Irving Kaufman,Male,White,USA,Government,1
J. D. Salinger,Male,White,USA,Writer,1
J. Edgar Hoover,Male,White,USA,Government,1
J. Strom Thurmond,Male,White,USA,Government,1
J. William Fullbright,Male,White,USA,Government,3
Jack Kerouac,Male,White,USA,Writer,1
Jack Newfield,Male,White,USA,Journalist,1
Jack Ruby,Male,White,USA,Criminal,1
Jacqueline Kennedy,Female,White,USA,Government,5
James Baker,Male,White,USA,Government,2
James Baldwin,Male,African American,USA,Writer,4
James D. Denney,Male,N/A,USA,N/A,6
James Earl Ray ,Male,White,USA,Criminal,1
James Farmer,Male,African American,USA,Activist,1
James McCord,Male,White,USA,Government,7
James Meredith,Male,African American,USA,Activist,7
James Peck,Male,White,USA,Activist,3
James Reston,Male,White,USA,Journalist,1
James Watt,Male,White,USA,Government,3
Janis Joplin,Female,White,USA,Entertainer,2
Jerry Falwell,Male,White,USA,Religious Leader,2
Jesse Jackson,Male,African American,USA,Government,2
Jessie Lopez de la Cruz,Female,Latin American,USA,Activist,5
Jimi Hendrix,Male,African American,USA,Entertainer,2
Jimmy Carter,Male,White,USA,Government,69
Jimmy Lee Jackson,Male,African American,USA,Activist,1
Jo Ann Gibson Robinson,Female,African American,USA,Activist,7
Joan Baez,Female,Latin American,USA,Entertainer,2
Joe Crocker,Male,White,USA,Entertainer,1
John Connally,Male,White,USA,Government,1
John Dean,Male,White,USA,Government,5
John Doer,Male,White,USA,Government,1
John Ehrlichman,Male,White,USA,Government,8
John F. Kennedy,Male,White,USA,Government,142
John Foster Dulles,Male,White,USA,Government,5
John Keats,Male,English,UK,Writer,1
John Kennedy Jr,Male,White,USA,N/A,1
John Kenneth Galbraith,Male,Canadian,Canada,Writer,1
John Lewis,Male,African American,USA,Activist,4
John McCain,Male,White,USA,Government,2
John Mitchell,Male,White,USA,Government,11
John Negroponte,Male,White,USA,Government,1
John Sirica,Male,White,USA,Government,2
John Steinbeck,Male,White,USA,Writer,1
Jonas Salk,Male,White,USA,Doctor,1
José Angel Gutiérrez,Male,Latin American,USA,Activist,2
Joseph McCarthy,Male,White,USA,Government,18
Joseph Montoya,Male,White,USA,Government,1
Joseph Polowsky,Male,White,USA,Military,1
Joseph Stalin,Male,Russian,USSR,Government,19
Julius Rosenburg,Male,White,USA,Criminal,6
Kim Il Sung,Male,Korean,North Korea,Government,1
Klaus Fuchs,Male,German,Germany,Scientist,2
L. Douglas Wilder,Male,African American,USA,Government,1
Lamar Smith,Male,White,USA,Government,1
Larry Alfred,Male,N/A,USA,N/A,12
Larry Pugh,Male,N/A,USA,N/A,2
Lauro Cavazos,Male,Latin American,USA,Government,1
Lawrence E. Walsh,Male,White,USA,Government,1
Le Duc Tho,Male,Vietnamese,Vietnam,Government,1
Lee Harvy Oswald,Male,White,USA,Criminal,9
Lena Horne,Female,African American,USA,Entertainer,1
Leon Jaworski,Male,White,USA,Government,1
Leonid Brezhnev,Male,Russian,USSR,Government,4
Lester Thurow,Male,White,USA,Writer,2
Li Peng,Male,Chinese,China,Government,1
Lily Jean Lee Adams,Female,N/A,USA,Military,1
Linda Brown,Female,African American,USA,Activist,2
Little Richard,Male,African American,USA,Entertainer,5
Lois Gibbs,Female,White,USA,Activist,7
Lucille Ball,Female,White,USA,Entertainer,1
Lyndon B. Johnson,Male,White,USA,Government,134
Malcolm X,Male,African American,USA,Activist,23
Manuel Noriega,Male,Panamanian,Panama,Government,6
Mao Zedong,Male,Chinese,China,Government,2
Marcia Brumit Kropf,Female,N/A,USA,N/A,1
Margaret Chase Smith,Female,White,USA,Government,1
Margaret Heckler,Female,White,USA,Government,1
Marian Anderson,Female,African American,USA,Entertainer,1
Marilyn Monroe,Female,White,USA,Entertainer,1
Mario Savio,Male,White,USA,Activist,1
Mark Freeman,Male,N/A,USA,Lawyer,1
Martin Luther King Jr,Male,African American,USA,Activist,64
Mary Crow Dog,Female,Native American,USA (Lakota Sioux),Activist,1
Mary Travers,Female,White,USA,Entertainer,1
Matthew B. Ridgway,Male,White,USA,Military,2
Maya Angelou,Female,African American,USA,Writer,6
McGeorge Bundy,Male,White,USA,Government,1
Medgar Evers,Male,African American,USA,Activist,1
Menachem Begin,Male,Israeli,Israel,Government,3
Michael Dukakis,Male,White,USA,Government,3
Michael Harrington,Male,White,USA,Writer,5
Mikhail Gorbachev,Male,Russian,USSR,Government,15
Miles Davis,Male,African American,USA,Entertainer,1
Milton Berle,Male,White,USA,Entertainer,1
Mohammed Mossadegh,Male,Iranian,Iran,Government,4
Mohandas Gandhi,Male,Indian,India,Activist,1
Nancy Reagan,Female,White,USA,Government,1
Nat King Cole,Male,African American,USA,Entertainer,1
Nathan Glazer,Male,White,USA,Writer,1
Neil Armstrong,Male,White,USA,Astronaut,1
Nellie Connally,Female,White,USA,Government,2
Newt Gingrich,Male,White,USA,Government,2
Newton Minnow,Male,White,USA,Government,1
Ngo Dinh Diem,Male,Vietnamese,Vietnam,Government,19
Nguyen Cao Ky,Male,Vietnamese,Vietnam,Government,2
Nguyen Quoc,Male,Vietnamese,Vietnam,Military,1
Nguyen Van Thieu,Male,Vietnamese,Vietnam,Government,3
Nikita Khrushchev,Male,Russian,USSR,Government,19
Noel Paul Stookey,Male,White,USA,Entertainer,1
Nuri al-Maliki,Male,Iraqi,Iraq,Government,1
Oliver North,Male,White,USA,Military,9
Omar N. Bradley,Male,White,USA,Government,1
Orval Faubus,Male,White,USA,Government,4
Osama bin Laden,Male,Afghani,Afghanistan,Criminal,7
Pat Nixon,Female,White,USA,Government,1
Pat Robertson,Male,White,USA,Government,1
Paul Meadlo,Male,White,USA,Military,1
Paul Vallas,Male,White,USA,Government,3
Peggy Noonan,Female,White,USA,Government,10
Peter Yarrow,Male,White,USA,Entertainer,1
Philip Caputo,Male,White,USA,Military,1
"Phillip Day, Jr",Male,N/A,USA,Military,2
Phyllis Schlafly,Female,White,USA,Activist,2
Pol Pot,Male,Cambodian,Cambodia,Government,1
Rachel Carson,Female,White,USA,Scientist,12
Ralph Nader,Male,White,USA,Government,3
Ray Kroc,Male,White,USA,Entrepreneur,3
Reies Tijerina,Male,Latin American,USA,Activist,3
Richard Daley,Male,White,USA,Government,4
Richard Kleindienst,Male,White,USA,Government,1
Richard Nixon,Male,White,USA,Government,243
Robert Bork,Male,White,USA,Government,1
Robert Kennedy,Male,White,USA,Government,27
Robert Martinez,Male,Latin American,USA,Government,1
Robert McNamera,Male,White,USA,Government,11
Robert Weaver,Male,African American,USA,Government,1
Robin Morgan,Female,White,USA,Activist,2
Rodney King,Male,African American,USA,Victim,1
Ronald Reagan,Male,White,USA,Government,97
Rosa Parks,Female,African American,USA,Activist,9
Rose Mary Woods,Female,White,USA,Government,1
Ross Barnett,Male,White,USA,Government,2
Rudolph Giuliani,Male,White,USA,Government,1
Rudy Garcia-Tolson,Male,White,USA,Athlete,9
Russell Baker,Male,White,USA,Writer,1
Russell Means,Male,Native American,USA (Oglala Lakota),Activist,1
Saddam Hussein,Male,Iraqi,Iraq,Government,24
Salvador Gonzalez,Male,Latin American,USA,Military,1
Sam Gordon,Male,N/A,USA,Military,6
Sam Phillips,Male,White,USA,Entertainer,2
Samuel James Ervin,Male,White,USA,Government,1
Sandino,Male,Nicaraguan,Nicaragua,Government,1
Sandra Day O'Connor,Female,White,USA,Government,2
Sara Evans,Female,N/A,USA,Writer,1
Sean Redden,Male,N/A,USA,N/A,4
Seymour Hersh,Male,White,USA,Journalist,1
Sheila Wellington,Female,White,USA,Writer,1
Sirhan Sirhan,Male,Palestinian,Palestine,Criminal,2
Slobodan Milosevic,Male,Bosnian,Bosnia,Government,1
Sonny Rollins,Male,African American,USA,Entertainer,1
Spiro Agnew,Male,White,USA,Government,10
Stephan Gubar,Male,N/A,USA,Military,8
Stokely Carmichael,Male,African American,USA,Activist,5
Susan Gordon,Female,White,USA,Entertainer,1
Sylvester Monroe,Male,African American,USA,Journalist,1
Syngman Rhee,Male,Korean,South Korea,Government,1
Thelonius Monk,Male,African American,USA,Entertainer,1
Theodore Roosevelt,Male,White,USA,Government,2
Theodore Roszak,Male,White,USA,Writer,2
Thomas Dewey,Male,White,USA,Government,1
Thulani Davis,Female,African American,USA,Writer,2
Thurgood Marshall,Male,African American,USA,Government,4
Tim O'Brien,Male,White,USA,Military,6
Timothy Leary,Male,White,USA,Doctor,2
Timothy McVeigh,Male,White,USA,Criminal,2
Tom Hayden,Male,White,USA,Activist,2
Tom Mathews,Male,N/A,USA,Writer,2
Tom Ridge,Male,White,USA,Government,1
Toney Anaya,Male,Latin American,USA,Government,1
Tony Kahn,Male,African American,USA,Writer,2
Trevor Ferrell,Male,White,USA,Activist,13
Vernon Jordan,Male,African American,USA,Activist,1
Vine Deloria Jr,Male,Native American,USA,Writer,1
Violeta de Chamorro,Female,Nicaraguan,Nicaragua,Government,2
Walter Cronkite,Male,White,USA,Journalist,3
Walter Mondale,Male,White,USA,Government,3
Warren Burger,Male,White,USA,Government,1
Whittaker Chambers,Male,White,USA,Journalist,4
William Buckley ,Male,White,USA,Journalist,1
William Calley Jr,Male,White,USA,Military,5
William H. Whyte,Male,White,USA,Journalist,2
William Levitt,Male,White,USA,Entrepreneur,3
William Rehnquist,Male,White,USA,Government,1
William Westmoreland,Male,White,USA,Military,11
Winifred Skinner,Female,N/A,USA,N/A,2
Winston Churchill,Male,English,UK,Government,4
Woodrow Wilson,Male,White,USA,Government,1
Yuri Gagarin,Male,Russian,USSR,Astronaut,1
Zhou En-lai,Male,Chinese,China,Government,1
