Name,Gender,Race,Country Affiliation,Role,Number of Mentions
Gaylord Nelson,Male,White,USA,Government,1
George C. Marshall,Male,White,USA,Government,2
George F. Kennan,Male,White,USA,Government,6
George H.W. Bush,Male,White,USA,Government,50
George Marshall,Male,White,USA,Government,1
George McGovern,Male,White,USA,Government,2
George McLaurin,Male,African American,USA,Activist,3
George Mitchell,Male,Native American,USA,Activist,1
George W. Bush,Male,White,USA,Government,50
George Wallace,Male,White,USA,Government,16
Gerald Ford,Male,White,USA,Government,46
Geraldine Ferraro,Female,White,USA,Government,1
Gloria Steinem,Female,White,USA,Activist,4
Gunnar Myrdal,Male,Swedish,Sweden,Writer,1
H. Ross Perot,Male,White,USA,Government,11
Harley Earl,Male,White,USA,Entrepreneur,1
Harlon Carter,Male,White,USA,Activist,1
Harry S. Truman,Male,White,USA,Government,76
Hector P. Garcia,Male,Latin American,USA,Activist,1
Henry David Thoreau,Male,White,USA,Writer,1
Henry Kissinger,Male,White,USA,Government,11
Henry Paulson,Male,White,USA,Government,1
Henry Wallace,Male,White,USA,Government,2
Hillary Clinton,Female,White,USA,Government,5
Ho Chi Minh,Male,Vietnamese,Vietnam,Government,12
Hubert Humphrey,Male,White,USA,Government,4
Huey Newton,Male,African American,USA,Activist,1
Hunter S. Thompson,Male,White,USA,Journalist,1
J. Howard McGrath,Male,White,USA,Government,4
J. Robert Oppenheimer,Male,White,USA,Scientist,9
J. William Fulbright,Male,White,USA,Government,5
J.D. Salinger,Male,White,USA,Writer,2
Jack Kerouac,Male,White,USA,Writer,1
Jackie Robinson,Male,African American,USA,Athlete,4
James Brady,Male,White,USA,Victim,2
James Chaney,Male,African American,USA,Activist,2
James Dean,Male,White,USA,Entertainer,2
James Earl Ray,Male,White,USA,Criminal,1
James Farmer,Male,African American,USA,Activist,1
James Hood,Male,African American,USA,Activist,3
James J. Kilpatrick,Male,White,USA,Journalist,1
James Lawson,Male,African American,USA,Activist,2
James McCord,Male,White,USA,Government,1
James Meredith,Male,African American,USA,Activist,14
James Patterson,Male,White,USA,Writer,1
Janet Reno,Female,White,USA,Government,1
Janis Joplin,Female,White,USA,Entertainer,1
Jean Bertrand Aristide,Male,Haitian,Haiti,Government,3
Jeff Bezos,Male,White,USA,Entrepreneur,1
Jerry Falwell,Male,White,USA,Religious Leader,5
Jerry Rubin,Male,White,USA,Activist,1
Jimi Hendrix,Male,African American,USA,Entertainer,1
Jimmy Carter,Male,White,USA,Government,66
John D. Rockefeller,Male,White,USA,Entrepreneur,1
John F. Kennedy,Male,White,USA,Government,155
John Foster Dulles,Male,White,USA,Government,9
John Glenn,Male,White,USA,Astronaut,1
"John Hinckley, Jr.",Male,White,USA,Criminal,2
John Kerry,Male,White,USA,Government,1
John Maynard Keynes,Male,English,UK,Writer,1
John McCain,Male,White,USA,Government,6
John Muir,Male,White,USA,Activist,1
John Sinclair,Male,White,USA,Activist,1
Jonas Salk,Male,White,USA,Doctor,2
José Angel Gutiérrez,Male,Latin American,USA,Activist,1
Joseph Lieberman,Male,White,USA,Government,2
Joseph McCarthy,Male,White,USA,Government,33
Joseph Stalin,Male,Russian,USSR,Government,23
Josip Broz Tito,Male,Yugoslavian,Yugoslavia,Government,2
Julius Rosenberg,Male,White,USA,Criminal,14
Kemmons Wilson,Male,White,USA,Entrepreneur,8
Kenneth Starr,Male,White,USA,Government,4
Klaus Fuchs,Male,German,Germany,Scientist,2
Larry Page,Male,White,USA,Entrepreneur,1
Lee Harvey Oswald,Male,White,USA,Criminal,3
Leonid Brezhnev,Male,Russian,USSR,Government,5
Lester Maddox,Male,White,USA,Government,4
Lionel Sosa,Male,Latin American,USA,Government,2
Little Richard,Male,African American,USA,Entertainer,1
Lucille Ball,Female,White,USA,Entertainer,1
Lynda Van Devanter,Female,White,USA,Military,4
Lyndon B. Johnson,Male,White,USA,Government,123
Madonna,Female,White,USA,Entertainer,2
Malcolm X,Male,African American,USA,Activist,22
Manuel Noriega,Male,Panamanian,Panama,Government,2
Mao Zedong,Male,Chinese,China,Government,8
Marion Robertson,Male,White,USA,Religious Leader,1
Mark Hatfield,Male,White,USA,Government,1
Mark Zuckerberg,Male,White,USA,Entrepreneur,3
Marlon Brando,Male,White,USA,Activist,2
"Martin Luther King, Jr.",Male,African American,USA,Activist,63
Mary King,Female,White,USA,Activist,2
Maurice McDonald,Male,White,USA,Entrepreneur,1
Medgar Evers,Male,African American,USA,Activist,2
Menachem Begin,Male,Israeli,Israel,Government,3
Michael Dukakis,Male,White,USA,Government,2
Michael Harrington,Male,White,USA,Writer,5
Michael Schwener,Male,White,USA,Activist,2
Mikhail Gorbachev,Male,Russian,USSR,Government,13
Milton Friedman,Male,White,USA,Writer,1
Mitt Romney,Male,White,USA,Government,2
Mohandas Gandhi,Male,Indian,India,Activist,1
Muammar al-Qaddafi,Male,Libyan,Lybia,Government,8
Nathan Glazer,Male,White,USA,Writer,2
Neil Armstrong,Male,White,USA,Astronaut,2
Nelson Mandela,Male,South African,South Africa,Government,4
Nelson Rockefeller,Male,White,USA,Government,1
Newt Gingrich,Male,White,USA,Government,5
Ngo Dinh Diem,Male,Vietnamese,Vietnam,Government,15
Nikita Khrushchev,Male,Russian,USSR,Government,18
Norman Schwarzkopf,Male,White,USA,Government,1
Oliver North,Male,White,USA,Military,1
Oprah Winfrey,Female,African American,USA,Entertainer,4
Oral Roberts,Male,White,USA,Religious Leader,1
Orval Faubus,Male,White,USA,Government,2
Orville Wright,Male,White,USA,Inventor,1
Osama bin Laden,Male,Afghani,Afghanistan,Criminal,14
Oscar Arias,Male,Costa Rican,Costa Rica,Government,1
Paul Volcker,Male,White,USA,Government,3
Peter Bourne,Male,White,USA,Writer,1
Peter C. Lemon,Male,White,USA,Military,1
Phyllis Schlafly ,Female,White,USA,Activist,4
Rachel Carson,Female,White,USA,Activist,6
Ralph Abernathy,Male,African American,USA,Activist,1
Ralph Nader,Male,White,USA,Government,12
Ray Charles,Male,African American,USA,Entertainer,1
Ray Kroc,Male,White,USA,Entrepreneur,1
Richard McDonald,Male,White,USA,Entrepreneur,1
Richard Nixon,Male,White,USA,Government,234
Robert Dole,Male,White,USA,Government,2
Robert Geary,Male,White,USA,Activist,1
Robert Johnson,Male,African American,USA,Entrepreneur,1
Robert Kennedy,Male,White,USA,Government,19
Robert McNamera,Male,White,USA,Government,3
Robert White,Male,White,USA,Government,1
Rodney M. Davis,Male,African American,USA,Military,1
Roger Chaffee,Male,White,USA,Astronaut,1
Ronald Reagan,Male,White,USA,Government,106
Rosa Parks,Female,African American,USA,Activist,15
Rosalynn Carter,Female,White,USA,Government,1
Rose Friedman,Female,White,USA,Writer,1
Ross Barnett,Male,White,USA,Government,1
Roy P. Benavidez,Male,Latin American,USA,Military,5
Russell Means,Male,Native American,USA,Activist,1
Saddam Hussein,Male,Iraqi,Iraq,Government,16
Sam Phillips,Male,White,USA,Entertainer,4
Sam Walton,Male,White,USA,Entrepreneur,2
Sandra Day O'Connor,Female,White,USA,Government,6
Sergey Brin,Male,White,USA,Entrepreneur,1
Shah Palahvi,Male,Iranian,Iran,Government,5
Sheyann Webb,Female,African American,USA,Activist,2
Sirhan Sirhan,Male,Palestinian ,Palestine,Criminal,2
Sloan Wilson,Male,White,USA,Writer,1
Sonia Sotomayor,Female,Latin American,USA,Government,3
Spiro Agnew,Male,White,USA,Government,4
Steve Jobs,Male,White,USA,Entrepreneur,1
Stokely Carmichael,Male,African American,USA,Activist,7
Strom Thrumond,Male,White,USA,Government,1
Ted Turner,Male,White,USA,Entrepreneur,2
Thomas Dewey,Male,White,USA,Government,2
Thurgood Marshall,Male,African American,USA,Government,5
Timothy Leary,Male,White,USA,Doctor,3
Tom Wolfe,Male,White,USA,Journalist,1
Virgil Grissom,Male,White,USA,Astronaut,1
Vivian Malone,Female,African American,USA,Activist,4
Walt Disney,Male,White,USA,Entrepreneur,1
Walter Mondale,Male,White,USA,Government,2
Warren Burger,Male,White,USA,Government,1
Whittaker Chambers,Male,White,USA,Journalist,12
William Calley,Male,White,USA,Military,6
William Henry Harrison,Male,White,USA,Government,1
William Levitt,Male,White,USA,Entrepreneur,3
William Rehnquist,Male,White,USA,Government,1
William Westmoreland,Male,White,USA,Military,7
Winston Churchill,Male,English,UK,Government,7
Yasir Arafat,Male,Palestinian,Palestine,Government,1
Yizhak Rabin,Male,Israeli,Israel,Government,1
Yuri Gagarin,Male,Russian,USSR,Astronaut,1
Zhou Enlai,Male,Chinese,China,Government,3
